page_path,type,message
Audia-Nexia,WARN,Non category page has an orphaned category or guide subpage.
Devio,WARN,Non category page has an orphaned category or guide subpage.
Audia-Nexia/Control,WARN,Non category page has an orphaned category or guide subpage.
General,WARN,Non category page has an orphaned category or guide subpage.
Internal,WARN,Non category page has an orphaned category or guide subpage.
Devio/Codecs,WARN,Non category page has an orphaned category or guide subpage.
Tesira,WARN,Non category page has an orphaned category or guide subpage.
Internal/Draft_articles,WARN,Non category page has an orphaned category or guide subpage.
Internal/Internal_articles,WARN,Non category page has an orphaned category or guide subpage.
Vocia,WARN,Non category page has an orphaned category or guide subpage.
Internal/Resources,WARN,Non category page has an orphaned category or guide subpage.
Internal/Internal_articles/Bugs,WARN,Non category page has an orphaned category or guide subpage.
Internal/Internal_articles/Documents,WARN,Non category page has an orphaned category or guide subpage.
Internal/Internal_articles/General,WARN,Non category page has an orphaned category or guide subpage.
Internal/Internal_articles/General/VoIP_Error_Messages,WARN,Non category page has an orphaned category or guide subpage.
